"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Institution libre d'enseignement"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Institución_Libre_de_Enseñanza"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Institución_Libre_de_Enseñanza"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15962720"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Institución_Libre_de_Enseñanza"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageID",8219641
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageRevisionID",106278831
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institution_libre_d'enseignement"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'Institution libre d'enseignement"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'Institution_libre_d'enseignement?oldid=106278831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institution_libre_d'enseignement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_libre_d'enseignement"
