"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immortale Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immortale Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immortale Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immortale Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immortale Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immortale Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2000/01/rdf-schema#comment","Immortale Dei est une encyclique émise par le pape Léon XIII le 1er novembre 1885, qui concerne les relations entre l'Église et l'État. Le pape y condamne l'indifférentisme religieux, le laïcisme, et souligne le devoir de l'État de rendre un culte public à Dieu selon la religion catholique : Tout en réaffirmant la distinction entre la « puissance civile » et la « puissance ecclésiastique », le pape rappelle la nécessaire subordination de l'autorité de l'État à celle de l'Église :"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl0jl"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225104"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4361339-1"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immortale_Dei"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageID",9536074
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageRevisionID",160134879
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcisme"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Léon_XIII"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Immortale_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1885"
