"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire aux Fidji"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#comment","Le transport ferroviaire aux Fidji transporte la canne à sucre coupée vers des broyeurs. En outre, il y avait autrefois deux systèmes de tramway de rue tirés par des chevaux, d'autres systèmes de passagers, un système de mine souterraine et des tramways sur des projets de construction. Il existe plusieurs autres modes de transport aux Fidji . 
* Loco no 22 traversant le pont de Sigatoka avec un long train de wagons vides, près de la fin de la ligne de la côte sud. 
* 
* Loco n ° 11 entrant dans Lautoka avec un long train d'environ 45 wagons chargés."
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Fiji"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jernbane_på_Fiji"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283965"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transport_kolejowy_na_Fidżi"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_ferroviario_en_Fiyi"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bqgyz"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rail_transport_in_Fiji"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://dbpedia.org/ontology/wikiPageID",13565297
"http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_Fidji","http://dbpedia.org/ontology/wikiPageRevisionID",180064089
