"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://www.w3.org/2000/01/rdf-schema#label","Classics rhythm and blues series"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://www.w3.org/2000/01/rdf-schema#comment","Classics blues and rhythm series est une série du label français Classics Records consacrée au rhythm and blues des origines (années 1940 et 1950). Elle contient 190 références au mois d'juin 2008, (5000 à 5189) et a démarré en 2001. Elle a été d'abord distribuée par Mélodie, puis Night and Day, et Nocturne (au moins jusqu'en 2008, si l'on se fie à la chronique de Soul Bag n° 191 de Juin 2008.) Nocturne arrêtant ses activités en décembre 2008, on peut se demander ce que va devenir sa distribution.Les opérations de vente à petit prix de Soul bag sont un début de réponse."
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/f6c7332b-424e-4cf3-86d9-2dc312a3a721"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976512"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwxm"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageID",4189280
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageRevisionID",179828232
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Prince_Waterford"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Phillips"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wright_(musicien)"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Greene"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brim"
"http://fr.dbpedia.org/resource/Classics_rhythm_and_blues_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Abernathy"
