"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#label","Erodium manescavi"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#label","Erodium manescavi"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#label","Bergnäva"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#comment","Erodium manescavi ou Erodium manescavii (selon les classifications), l'Érodium de Manescaut ou Bec-de-grue de Manescaut, est une plante herbacée de la famille des géraniacées endémique des Pyrénées occidentales, depuis la commune de Cauterets jusqu'à la Haute-Soule."
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-25116"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erodium_manescavi"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Érodium_de_Manescaut.wav"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3826854"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biodiversitylibrary.org/page/41548188"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Erodium_manescavi"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EROMN"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/450492"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5015621"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100333669"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/264587"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4934105"
"http://fr.dbpedia.org/resource/Erodium_manescavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2798336"
