"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2000/01/rdf-schema#label","Bangourain"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2000/01/rdf-schema#label","Bangourain"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2000/01/rdf-schema#comment","Bangourain est une commune du Cameroun située dans le département du Noun dans la région de l'Ouest."
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangourain"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bangourain"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangourain"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882495"
"http://fr.dbpedia.org/resource/Bangourain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6k47"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageID",1239117
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageRevisionID",180450899
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-réservoir_de_Bamendjing"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foumban"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangambi"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouhouat"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumbam"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koupoukam"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumengba"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourom"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noun_(département)"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bangourain","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/Bangourain","http://www.georss.org/georss/point","5.872324 10.67501"
"http://fr.dbpedia.org/resource/Bangourain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangourain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangourain","http://xmlns.com/foaf/0.1/name","Bangourain"
"http://fr.dbpedia.org/resource/Bangourain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bangourain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
