"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2000/01/rdf-schema#label","Enquêtes réservées"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2000/01/rdf-schema#comment","Enquêtes réservées est une série télévisée française, créée par Patrick Dewolf et diffusée du 18 juillet 2009 au 21 septembre 2013 sur France 3, puis rediffusée sur 13e rue et sur Numéro 23 dès le 23 janvier 2017. Elle s'arrête après la saison 6 par décision de France 3 de ne pas renouveler sa programmation."
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/730419/"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/178162,"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5166685/"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1473226"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4204.html?nopub=1"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054567"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Enquêtes_réservées"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50f8"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageID",3869978
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageRevisionID",184717025
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Kikoïne"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Marseille"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bataille"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Jafri"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Thouvenin"
"http://fr.dbpedia.org/resource/Enquêtes_réservées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Lunghini"
