"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-le-Montagnier"
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://dbpedia.org/ontology/wikiPageID",2727857
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://dbpedia.org/ontology/wikiPageRevisionID",187772137
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Var)"
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Julien_(Var)"
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Julien-le-Montagnier?oldid=187772137&ns=0"
"http://fr.dbpedia.org/resource/Saint-Julien-le-Montagnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Julien-le-Montagnier"
