"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#label","Parc Maisonneuve"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Maisonneuve est un grand parc de Montréal situé dans l'arrondissement de Rosemont–La Petite-Patrie. Il est nommé en l'honneur de Paul Chomedey de Maisonneuve, cofondateur de Montréal. Le parc est situé près du Golf municipal de Montréal, du Parc olympique de Montréal et de l'Espace pour la vie, comprenant notamment le Jardin botanique et l'Insectarium de Montréal. De grands spectacles y sont aussi organisés."
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=76694"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_Maisonneuve"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yb45s"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316923028"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_Maisonneuve"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maisonneuve_Park"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parc_Maisonneuve"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6097877/"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363858"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parc_Maisonneuve"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageID",562524
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageRevisionID",187710889
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_parcs_de_Montréal"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Marius_Dufresne"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_Maisonneuve_36.jpg"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Rosemont"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Dufresne"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sherbrooke"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexandre_Michaud_1915.jpg"
"http://fr.dbpedia.org/resource/Parc_Maisonneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosemont–La_Petite-Patrie"
