"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2000/01/rdf-schema#label","Université Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waseda_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waseda_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_واسيدا"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Universitas_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Waseda_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Васэда_Их_Сургууль"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidad_de_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8166319"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוניברסיטת_ואסדה"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:와세다_대학"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Waseda_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uniwersytet_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Университет_Васэда"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_di_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:早稲田大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Universitas_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Waseda_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:早稻田大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vaseda_Universiteti"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Univerzita_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_واسدا"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://dbpedia.org/ontology/wikiPageID",4983453
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://dbpedia.org/ontology/wikiPageRevisionID",188866548
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://www.w3.org/2004/02/skos/core#prefLabel","Université Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Université_Waseda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
