"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#label","ダンス・ギャヴィン・ダンス"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#label","Dance Gavin Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#label","Dance Gavin Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Dance Gavin Dance est un groupe de post-hardcore américain, originaire de Sacramento, en Californie. Le groupe comprend actuellement Tilian Pearson (chant), Jon Mess (screaming), Will Swan (guitare solo), Tim Feerick (basse), et Matthew Mingus (batterie, percussions). Dance Gavin Dance publie un sixième album, Instant Gratification, en avril 2015. À la fin de 2015, le groupe embarque pour une tournée spéciale dixième anniversaire avec le soutien de groupes comme A Lot Like Birds, Slaves, Strawberry Girls, et Dayshell. Leur septième album, Mothership, est publié le 7 octobre 2016."
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DGDtheband"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DanceGavinDance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dancegavindance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/348492"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/dance-gavin-dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1405649"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000480549"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/72709"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dancegavindance/"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6guC9FqvlVboSKTI77NG2k"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013333"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/16456fed-c9f2-4adf-b6ea-97b648c474d2"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ks1k"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dance_Gavin_Dance"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンス・ギャヴィン・ダンス"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageID",3832756
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",181061965
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_psychédélique"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rise_Records"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Math_rock"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_math_rock"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_screamo"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayday_Parade"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sertraline"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hail_the_Sun"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dance_Gavin_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
