"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://www.w3.org/2000/01/rdf-schema#label","Challes-les-Eaux Basket"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://www.w3.org/2000/01/rdf-schema#label","Challes-les-Eaux Basket"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Challes-les-Eaux Basket est un club féminin français de basket-ball situé à Challes-les-Eaux en Savoie. Il a évolué en Ligue féminine de basket (LFB), le plus haut niveau du championnat de France avant de revenir au niveau amateur. Il est entré dans l'Histoire du basket français en devenant le premier féminin français à atteindre le Final Four européen en 1993. Il compte trois titres de champion de France à son palmarès, une coupe de France et deux tournois de la Fédération."
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Challes-les-Eaux_Basket"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Challes-les-Eaux_Basket"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947984"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8b5z"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://dbpedia.org/ontology/wikiPageID",327729
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",189063133
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Page"
"http://fr.dbpedia.org/resource/Challes-les-Eaux_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
