"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","ジェレミー・ラム"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Lamb"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","جيرمى لامب"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","جيرمي لامب"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Lamb"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Lamb"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","杰里米·兰姆"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Lamb"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Лэмб, Джереми"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Lamb, né le 30 mai 1992 à Norcross en Géorgie, est un joueur américain de basket-ball. Il évolue au poste d'arrière."
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=207956"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/l/lambje01.html"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeremy_Lamb"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/91912/_//players.html"
"http://fr.dbpedia.org/resource/Jeremy_Lamb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/jeremy-lamb-1.html"
