"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2000/01/rdf-schema#label","Charles Ariiotima"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2000/01/rdf-schema#label","Charles Ariiotima"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2000/01/rdf-schema#label","Charles Ariiotima"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ariiotima, né le 18 janvier 1966, est un arbitre tahitien et français de football. Responsable de la commission d'arbitrage de la fédération tahitienne de football, il arbitre depuis 1988 en Polynésie française et dans la région du Pacifique. Il est aussi responsable du futsal en Polynésie Française ."
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/5400"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/charles-ariiotima/284099/"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z5wh"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Ariiotima"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Ariiotima"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063580"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageID",4973810
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageRevisionID",168405897
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1966"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_tahitien_de_football"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_français_de_football"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_2002"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_2004"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tahitienne_de_football"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahitien"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=819&linkType=referee&contextType=stats"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/wikiPageLength",1251
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_français_de_football"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1966"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_tahitien_de_football"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Ariiotima?oldid=168405897&ns=0"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Ariiotima"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/abstract","Charles Ariiotima, né le 18 janvier 1966, est un arbitre tahitien et français de football. Responsable de la commission d'arbitrage de la fédération tahitienne de football, il arbitre depuis 1988 en Polynésie française et dans la région du Pacifique. Il est aussi responsable du futsal en Polynésie Française ."
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Ariiotima","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
