"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#label","Брандіс (Німеччина)"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#label","Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#label","Брандис (Саксония)"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#label","Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#label","برانديس"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#label","Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#label","Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#comment","Brandis est une ville de Saxe (Allemagne), située dans l'arrondissement de Leipzig, dans le district de Leipzig."
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14729070"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BRADISJO61HI"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brandis_(Saksen)"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برندیس،_آلمان"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランディス"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550864/"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9483"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236318724"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برانديس"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4426617-0"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandis,_Germany"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/422924"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3fb7695a-81a3-496a-86cb-dfa03e9a3229"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brandis"
"http://fr.dbpedia.org/resource/Brandis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brandis"
