"subject","predicate","object"
"http://fr.dbpedia.org/resource/League_One","http://www.w3.org/2000/01/rdf-schema#label","League One (disambiguation)"
"http://fr.dbpedia.org/resource/League_One","http://www.w3.org/2000/01/rdf-schema#label","League One"
"http://fr.dbpedia.org/resource/League_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16871964"
"http://fr.dbpedia.org/resource/League_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/League_One_(disambiguation)"
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageID",4233404
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageRevisionID",131351301
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_1_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/League_One","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/League_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/League_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/League_One?oldid=131351301&ns=0"
"http://fr.dbpedia.org/resource/League_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/League_One"
