"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Sychrov (district de Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Sychrov (okres Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Sychrov (Liberec District)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#comment","Sychrov (en allemand : Sichrow) est une commune du district et de la région de Liberec, en République tchèque. Sa population s'élevait à 231 habitants en 2021. Le village est célèbre pour le château des Rohan : le château de Sychrov."
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131022"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00263222"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sychrov_(ort)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sychrov_(Daerah_Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sychrov_(Libereci_járás)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/436601"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sychrov_(Liberec_District)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیخروف_(ناحیه_لیبرتس)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sychrov_(powiat_Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3064399/"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сихров"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0886xp"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018082412"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sychrov_(okres_Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sychrov_(lungsod)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیخروف_(لیبرتس)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sychrov_(okres_Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6152986648912672010"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sychrov_(distrikto_Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sychrov"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sychrov_(okres_Liberec)"
"http://fr.dbpedia.org/resource/Sychrov_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1894568"
