"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://www.w3.org/2000/01/rdf-schema#label","Sainte Julienne"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464510"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageID",186926
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageRevisionID",168883454
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Cyrienne"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Vyazma"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Busto_Arsizio"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Nicomédie"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaragde_de_Rome"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Norwich"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Cornillon"
"http://fr.dbpedia.org/resource/Sainte_Julienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
