"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2000/01/rdf-schema#label","Alphachrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2000/01/rdf-schema#label","Alphachrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2000/01/rdf-schema#comment","Alphachrysovirus est un genre de virus de la famille des Chrysoviridae, qui comprend 17 espèces acceptées par l'ICTV, dont l'espèce-type, (virus du Penicillium chrysogenum). Ce sont des virus à ARN à double brin, linéaire, classés dans le groupe III de la classification Baltimore. Ces virus infectent des champignons (mycovirus, 13 espèces) et des plantes (phytovirus, 4 espèces)."
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10843589"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pw5y1"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2560087"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphachrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69866048"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageID",13927515
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageRevisionID",179718115
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_virus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusarium_oxysporum_chrysovirus_1"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysoviridae"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colletotrichum_gloeosporioides_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphanus_sativus_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspergillus_fumigatus_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phytovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophomina_phaseolina_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helminthosporium_victoriae_virus_145S"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysothrix_chrysovirus_1"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ARN_double_brin"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virion"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_Baltimore"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaria_javanica_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryphonectria_nitschkei_chrysovirus_1"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penicillium_cyaneofulvum_virus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthurium_mosaic-associated_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betachrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penicillium_brevicompactum_virus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penicillium_chrysogenum_virus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrysoviridae"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassica_campestris_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icosaèdre"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persea_americana_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepraria_chrysovirus_1"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuangao_insect-associated_chrysovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_science"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycovirus"
"http://fr.dbpedia.org/resource/Alphachrysovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
