"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Place Royale (Québec)"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Place Royale (Québec)"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","La place Royale est le cœur historique de la ville de Québec."
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Royale_(Québec)"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Royale_(Québec)"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Place_Royale_(Québec)"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844351"
"http://fr.dbpedia.org/resource/Place_Royale_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Place_Royale_(Québec)"
