"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:География_на_Охайо"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוהיו:_גאוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_d'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Огайо"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوهایو_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географія_Огайо"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄亥俄州地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Geografija_Ohija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ohios_geografi"
