"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/2000/01/rdf-schema#label","Sheraton Hotel Samsun"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/2000/01/rdf-schema#comment","Le Sheraton Hotel Samsun est un gratte-ciel construit à Samsun en 2015 en Turquie. Il mesure 115 mètres de hauteur sur 28 étages. Il abrite un hôtel de la chaine Sheraton Hotels & Resorts C'est le seul gratte-ciel de Samsun."
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sheraton_Hotel_Samsun"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56307531"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageID",11788413
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageRevisionID",185460878
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsun_(ville)"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Turquie"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheraton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_en_Turquie"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turgut_Toydemir"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Starwood_Hotels_&_Resorts_Worldwide"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2015"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skyscrapercity.com/showthread.php%3Ft=1507982"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://dbpedia.org/ontology/wikiPageLength",956
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2015"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Starwood_Hotels_&_Resorts_Worldwide"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_en_Turquie"
"http://fr.dbpedia.org/resource/Sheraton_Hotel_Samsun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Turquie"
