"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/2000/01/rdf-schema#label","Cesare Romiti"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/2000/01/rdf-schema#label","Cesare Romiti"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/2000/01/rdf-schema#label","Cesare Romiti"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/2000/01/rdf-schema#label","سيزار روميتى"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/2000/01/rdf-schema#label","Cesare Romiti"
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Romiti est un chef d'entreprise italien né le 24 juin 1923 à Rome et mort le 18 août 2020 à Milan à l'âge de 97 ans. Son nom sera à toujours lié à celui de Gianni Agnelli, grand patron du groupe Fiat avec qui il a passé 25 ans."
"http://fr.dbpedia.org/resource/Cesare_Romiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=126796131"
