"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/2000/01/rdf-schema#label","Amra"
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/2000/01/rdf-schema#comment","Amra (El-Amrah) est un village égyptien situé au sud de la ville antique d'Abydos et abritant une nécropole prédynastique du Néolithique tardif. Il a donné son nom à une période de la préhistoire égyptienne s'étendant de -4000 à -3500, l'amratien, contemporain de Nagada I."
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844486"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageID",2033823
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageRevisionID",171963765
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos_(Égypte)"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Nagada"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Damiano-Appia"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine_de_bétail_en_argile_d'El_Amra"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_prédynastique_égyptienne"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Amra","http://www.georss.org/georss/point","26.13333 31.98333"
"http://fr.dbpedia.org/resource/Amra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Amra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'Égypte_antique"
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amra?oldid=171963765&ns=0"
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.1333
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.9833
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maurizio_Damiano-Appia"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/latitude",26.1333
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/longitude",31.9833
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/nom","Amra"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/titre","L'Égypte - Dictionnaire encyclopédique de l'ancienne Égypte et des civilisations nubiennes"
"http://fr.dbpedia.org/resource/Amra","http://fr.dbpedia.org/property/référence","Référence:Dictionnaire encyclopédique de l'Ancienne Égypte"
"http://fr.dbpedia.org/resource/Amra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amra"
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.983329772949 26.133329391479)"
"http://fr.dbpedia.org/resource/Amra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.983329772949 26.133329391479)"
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/abstract","Amra (El-Amrah) est un village égyptien situé au sud de la ville antique d'Abydos et abritant une nécropole prédynastique du Néolithique tardif. Il a donné son nom à une période de la préhistoire égyptienne s'étendant de -4000 à -3500, l'amratien, contemporain de Nagada I."
"http://fr.dbpedia.org/resource/Amra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
