"subject","predicate","object"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/2000/01/rdf-schema#label","G. Ri"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/2000/01/rdf-schema#comment","G. Ri de son vrai nom Victor Joseph Louis Mousselet est un auteur de bande dessinée et illustrateur français, né le 12 mai 1853 à Nantes (Loire-Atlantique) et mort le 16 octobre 1940 à Paris (16e arrondissement). Bien qu'il ait publié dans de nombreux illustrés comme Le Bon Vivant et Les Belles Images, et que ses histoires d'aventure aient marqué de nombreux lecteurs (parmi lesquels Vercors), il reste très mal connu. C'est également un pionnier de la bande dessinée de science-fiction."
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093060"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14927045b#about"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7926151595789405470000"
"http://fr.dbpedia.org/resource/G._Ri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x14s"
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/deathDate",1940-10-16
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/wikiPageID",4903111
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/wikiPageRevisionID",172830035
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercors_(écrivain)"
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Vivant"
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix_(périodique)"
"http://fr.dbpedia.org/resource/G._Ri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_2024"
