"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#label","Cetacea (classification phylogénétique)"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page a pour objet de présenter un arbre phylogénétique des Cetacea (Cétacés), c'est-à-dire un cladogramme mettant en lumière les relations de parenté existant entre leurs différents groupes (ou taxa), telles que les dernières analyses reconnues les proposent. Ce n'est qu'une possibilité, et les principaux débats qui subsistent au sein de la communauté scientifique sont brièvement présentés ci-dessous, avant la bibliographie."
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947079"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageID",821184
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageRevisionID",162878400
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocoenidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulocetidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kekenodontinae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notocetus"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cétologie"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhabdosteidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentriodontinae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocoeninae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_phylogénétique"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocoenoidinae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berardiinae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physeter"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurhinodelphinidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cophocetus"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albireonidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentriodontidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_grise"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physeteridae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorudontinae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivant_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcaellinae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogia"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaenidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaenopteridae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphinidae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_d'eau_douce"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eobalaenoptera"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphininae"
"http://fr.dbpedia.org/resource/Cetacea_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amniota_(classification_phylogénétique)"
