"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2000/01/rdf-schema#label","Croix de Saint-Antoine (La Demie)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2000/01/rdf-schema#comment","La croix de Saint-Antoine, ou croix Dame Marie, est une croix située à La Demie, en France."
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102148"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_Saint-Antoine_(La_Demie)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518457"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322sbfn"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_Saint-Antoine_(La_Demie)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageID",6921861
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageRevisionID",175483261
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Demie"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1959"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/wikiPageLength",2168
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.georss.org/georss/point","47.5911 6.1775"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1959"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_Saint-Antoine_(La_Demie)?oldid=175483261&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5911
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1775
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-08_-_Croix_de_Saint-Antoine_(La_Demie)_-_02.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-08_-_Croix_de_Saint-Antoine_(La_Demie)_-_03.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-08_-_Croix_de_Saint-Antoine_(La_Demie)_-_04.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Demie"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/géolocalisation","Haute-Saône/France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2020-08_-_Croix_de_Saint-Antoine_(La_Demie)_-_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_de_Saint-Antoine_(La_Demie)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1774997711182 47.5910987854)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1774997711182 47.5910987854)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/abstract","La croix de Saint-Antoine, ou croix Dame Marie, est une croix située à La Demie, en France."
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Demie"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/La_Demie"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Antoine_(La_Demie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
