"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#label","Julio Carrasco Bretón"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#label","خوليو كاراسكو بريتون"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#label","Julio Carrasco Bretón"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#comment","Julio Carrasco Bretón est un peintre et muraliste mexicain né en 1950, héritier de la tradition des grands muralistes mexicains."
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ec03fb02-02e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=fa03fb02-02e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00032679"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julio_Carrasco_Bretón"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Carrasco_Bretón"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n51lcj"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julio_Carrasco_Bretón"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189802"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Julio_Carrasco_Bretón"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julio_Carrasco_Bretón"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوليو_كاراسكو_بريتون"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Julio_Carrasco_Bretón","http://dbpedia.org/ontology/wikiPageID",5049922
