"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-06-24
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2012-04-27
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","IXetX"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la Junte générale de la principauté des Asturies"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_Junte_générale_de_la_principauté_des_Asturies"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Fernando_Goñi_Merino"
"http://fr.dbpedia.org/resource/Pedro_Sanjurjo__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marcelino_Marcos_Líndez"
