"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Glenn County"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Гленн (округ, Каліфорнія)"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Comté de Glenn"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Quận Glenn, California"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Glenn County"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Contea di Glenn"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غلين (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Glenn konderria (Kalifornia)"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Glenn est un comté de l'État de Californie aux États-Unis. Au recensement de 2000, il comptait 26 453 habitants. Son chef-lieu est Willows."
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/06021.html"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glenn_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277275"
"http://fr.dbpedia.org/resource/Comté_de_Glenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036481"
