"subject","predicate","object"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","43rd (Metro de Chicago)"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","43rd (CTA)"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","43rd est une station aérienne du métro de Chicago de la ligne verte sur le tronçon de la South Side Main Line. Elle a été construite en 1892, lorsque la South Side Rapid Transit a étendu son service vers le sud afin de desservir l'Exposition universelle de Chicago en 1893."
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:43rd_(CTA)"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:43rd_(CTA)"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/43rd_(Metro_de_Chicago)"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6jw6"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816829"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/43rd_station"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageID",4244416
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",190776239
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_Main_Line"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myron_H._Church"
"http://fr.dbpedia.org/resource/43rd_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
