"subject","predicate","object"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2000/01/rdf-schema#label","LPGA of Japan Tour"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2000/01/rdf-schema#label","日本女子プロゴルフ協会"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le LPGA of Japan Tour est un circuit professionnel de golf féminin organisé par la Ladies Professional Golfers' Association of Japan. Elle se situe à la deuxième place des circuits les mieux dotés derrière la LPGA Tour d'Amérique du Nord mais est en rude concurrence avec la Ladies European Tour et la LPGA of Korea Tour. Le calendrier 2008 compte 38 tournois officiels dont la dotation totale se situait à 28 millions de dollars."
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4010005004066"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749061"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本女子プロゴルフ協会"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057pkv"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LPGA_of_Japan_Tour"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LPGA_of_Japan_Tour"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Japanska_LPGA-touren"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageID",2940791
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",136755065
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahn_Sun-ju"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_European_Tour"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Fudoh"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeon_Mi-jeong"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_Professional_Golf_Association"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumiko_Muraguchi"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikuyo_Shiotani"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiko_Hattori"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiho_Oyama"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikako_Morita"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golf_au_Japon"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisako_Higuchi"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_Japan_Classic"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromi_Takamura"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayako_Okamoto"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai-Yu_Tu"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Bo-mee"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiko_Fukushima"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_professionnel_de_golf_féminin"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nayoko_Yoshikawa"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_professionnel_de_golf"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LPGA_of_Korea_Tour"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayumi_Hirase"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momoko_Ueda"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miho_Koga"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuko_Ohsako"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Yokomine"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpga.or.jp/"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/wikiPageLength",4822
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_professionnel_de_golf"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golf_au_Japon"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAI-d"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LPGA_of_Japan_Tour?oldid=136755065&ns=0"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LPGA_of_Japan_Tour"
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/abstract","Le LPGA of Japan Tour est un circuit professionnel de golf féminin organisé par la Ladies Professional Golfers' Association of Japan. Elle se situe à la deuxième place des circuits les mieux dotés derrière la LPGA Tour d'Amérique du Nord mais est en rude concurrence avec la Ladies European Tour et la LPGA of Korea Tour. Le calendrier 2008 compte 38 tournois officiels dont la dotation totale se situait à 28 millions de dollars. Trois tournois sont reconnus comme des tournois majeurs qui constituent les plus prestigieux du circuit : L'Open japonais, le Championnat JLPGA et le JLPGA Tour Championship. De plus le est commun avec le LPGA Tour."
"http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
