"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","SAS Scandinavian Airlines"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines System"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines System"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines System"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines System"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","北歐航空"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines System"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Airlines System"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#comment","Scandinavian Airlines System, en suédois SAS AB, (code AITA : SK, code OACI : SAS) est une compagnie aérienne scandinave. Le groupe SAS possédait auparavant la compagnie aérienne régionale Widerøe et les compagnies aériennes disparues Aerovias Guest, Spanair, Braathens, Flyveselskap, bmi (40 %) et Blue1. Elle détient aussi 37,5 % d'Air Greenland et 2,66 % d'Estonian Air."
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sas"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061261.xml"
"http://fr.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=35421041"
