"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#label","Booker (Fernsehserie)"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#label","Booker"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#label","Booker (TV series)"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#label","Booker"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#comment","Booker est une série télévisée américaine en 22 épisodes de 45 minutes, créée par Stephen J. Cannell et et diffusée entre le 24 octobre 1989 et le 6 mai 1990 sur le réseau Fox. C'est une série dérivée de 21 Jump Street En France, la série a été diffusée à l'automne 1992 sur M6. Rediffusion sur RTL9."
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6211.html?nopub=1"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10758,"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film242616.html"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/booker/"
"http://fr.dbpedia.org/resource/Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096550"
