"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décimation","http://www.w3.org/2000/01/rdf-schema#label","Décimation"
"http://fr.dbpedia.org/resource/Décimation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785423"
"http://fr.dbpedia.org/resource/Décimation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decimation"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageID",55947
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageRevisionID",170632349
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonnage_(signal)"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_signal"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimation_(Rome_antique)"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_(nombre)"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Décimation_(Rome_antique)"
"http://fr.dbpedia.org/resource/Décimation","http://dbpedia.org/ontology/wikiPageLength",680
"http://fr.dbpedia.org/resource/Décimation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Décimation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Décimation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décimation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décimation?oldid=170632349&ns=0"
"http://fr.dbpedia.org/resource/Décimation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décimation"
