"subject","predicate","object"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2000/01/rdf-schema#label","(13488) Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2000/01/rdf-schema#label","(13488) Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2000/01/rdf-schema#label","13488 Саванов"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2000/01/rdf-schema#label","13488 Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2000/01/rdf-schema#label","13488 Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2000/01/rdf-schema#comment","(13488) Savanov est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2013488"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۳۴۸۸"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/13488_Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13488_Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13488_Саванов"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(13488)_Саванов"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13488_Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(13488)_Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yg638"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(13488)_Саванов"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/13488_Savanov"
"http://fr.dbpedia.org/resource/(13488)_Savanov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1348_ساڤانوڤ_(كويكب)"
