"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/2000/01/rdf-schema#label","Je sais"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/2000/01/rdf-schema#comment","Je sais est le 1er single issu du 3e album de la chanteuse française Shy'm intitulé Prendre l'air. Le single est sorti le 29 mars 2010, et s'est classé 3e des meilleures ventes digitales en France trois mois après sa sortie. Je sais a été chantée par Shy’m lors des tournées Shimi Tour de 2011 à 2013, Paradoxale Tour en 2015, Concerts Exceptionnels en 2018 et l’Agapé Tour de 2019 à 2020."
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Nar9q5G_nm8"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Je_sais"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163503"
"http://fr.dbpedia.org/resource/Je_sais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2x7x"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageID",4633945
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageRevisionID",174601247
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tournées_de_Shy’m"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Côté_(compositeur)"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Maro"
"http://fr.dbpedia.org/resource/Je_sais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
