"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La (film)"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La (film, 2002)"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Shangri-La (Kin'yû hametsu Nippon: Tôgenkyô no hito-bito) est un film japonais réalisé par Takashi Miike et sorti en 2002. Il est adapté d'un roman de Yūji Aoki."
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film431079.html"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/60704/"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kinyu_hametsu_nippon_togenkyo_no_hito_bito"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=185423.html?nopub=1"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v272313"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116839"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0316819"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15170"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/312334/"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/30238,"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shangri-La_(film)"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481408"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://dbpedia.org/ontology/wikiPageID",3433003
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",184921599
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Endō"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masakuni_Takahashi"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazushi_Miki"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Yamamoto_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Shangri-La_(film,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Tokui"
