"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2000/01/rdf-schema#label","Ahead of Their Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2000/01/rdf-schema#comment","Ahead of Their Time est un album de Frank Zappa et the Mothers of Invention enregistré en 1968 et sorti en 1993."
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2473900"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/98fdd71f-da81-38ec-bfe3-f4fdfe688068"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j769t"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahead_of_Their_Time"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://dbpedia.org/ontology/wikiPageID",554260
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://dbpedia.org/ontology/wikiPageRevisionID",153568833
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yellow_Shark"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barking_Pumpkin"
"http://fr.dbpedia.org/resource/Ahead_of_Their_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Underwood"
