"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","À la poursuite d'Octobre rouge (film)"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","La caça de l'Octubre Roig"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","La caza del Octubre Rojo"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","レッド・オクトーバーを追え!"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hunt for Red October (film)"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","Polowanie na Czerwony Październik (film)"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#comment","À la poursuite d'Octobre rouge (The Hunt for Red October) est un film américain réalisé par John McTiernan, sorti en 1990. Il s'agit de l'adaptation cinématographique du roman Octobre rouge du romancier Tom Clancy, paru en 1984."
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Hunt-for-Red-October-1990-movie"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25344"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=729"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6644"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17996"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Hunt-for-Red-October-The"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1669"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt113577/"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=22092"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/13957"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/67290"
"http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/611444"
