"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Irlande de rugby à XV par adversaire"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356315"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://dbpedia.org/ontology/wikiPageID",6923360
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",185113579
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe d'Irlande de rugby à XV par adversaire"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire?oldid=185113579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Confrontation_entre_équipes_nationales_de_rugby_à_XV"
