"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Der Prinz und der Bettelknabe (1937)"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","El príncipe y el mendigo (película de 1937)"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Le Prince et le Pauvre (film, 1937)"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Prinsen och tiggaren (film)"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Książę i żebrak (film 1937)"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Le Prince et le Pauvre (titre original : The Prince and the Pauper) est un film américain réalisé par William Keighley, sorti en 1937."
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29509"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46353"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21179,"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24193"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5921"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10351/"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029440"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Prince-and-the-Pauper-film-by-Keighley"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184513"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30965"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308382/"
