"subject","predicate","object"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#label","That’s What Friends Are For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#label","That's What Friends Are For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#label","That's What Friends Are For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#label","That's What Friends Are For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#label","That's What Friends Are For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#label","That’s What Friends Are For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#comment","That's What Friends Are For est une chanson écrite par Burt Bacharach et Carole Bayer Sager. Elle est interprétée par Rod Stewart en 1982 pour la bande originale du film Les Croque-morts en folie, mais elle est plus connue pour sa reprise de 1985 par Dionne Warwick, Elton John, Gladys Knight et Stevie Wonder. Cet enregistrement, présenté sous le nom « Dionne & Friends », est un single de charité pour la recherche et la prévention du SIDA. Succès retentissant, la chanson devient le single n°1 en 1986 aux États-Unis et elle remporte le Grammy Award de la meilleure prestation vocale pop d'un duo ou groupe."
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thats-What-Friends-Are-For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=HyTpu6BmE88"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/That's_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/That's_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f7298893-cf2f-3b4f-b7e7-224f32eef9d6"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/That's_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gphd"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/That's_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛のハーモニー"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/That’s_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/That's_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971300"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/That's_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/That’s_What_Friends_Are_For"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageID",12191541
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageRevisionID",159783921
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionne_Warwick"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Rod_Stewart"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Croque-morts_en_folie"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_caritative"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Knight"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Stevie_Wonder"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammy_Award_de_la_meilleure_performance_pop_d'un_duo_ou_groupe_avec_chant"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_l'amitié"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Elton_John"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gladys_Knight"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Dionne_Warwick"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_prestation_vocale_pop_d'un_duo_ou_groupe"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Stewart"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Bacharach"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Bayer_Sager"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Rod_Stewart"
"http://fr.dbpedia.org/resource/That's_What_Friends_Are_For","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
