"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitry","http://www.w3.org/2000/01/rdf-schema#label","Mitry"
"http://fr.dbpedia.org/resource/Mitry","http://www.w3.org/2000/01/rdf-schema#label","Mitry"
"http://fr.dbpedia.org/resource/Mitry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317180"
"http://fr.dbpedia.org/resource/Mitry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitry"
"http://fr.dbpedia.org/resource/Mitry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitry"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageID",1033056
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageRevisionID",143509808
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mitry"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Sandrier_des_Pommelles"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitry_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mitry_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Mitry"
"http://fr.dbpedia.org/resource/Mitry","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/Mitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mitry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mitry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mitry?oldid=143509808&ns=0"
"http://fr.dbpedia.org/resource/Mitry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mitry"
