"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 101"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 101 (France)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 101, ou RN 101, était une route nationale française. Il s'agit d'une courte liaison longue d'un kilomètre, située à l'est de Remoulins dans le département du Gard. Elle reliait entre elles les RN 86 et RN 100 pour faciliter l'accès vers l'autoroute A 9 au niveau de l'échangeur de Remoulins (no 23). À la suite du décret du 5 décembre 2005, elle a été déclassée en RD 6101."
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942221"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Route_nationale_101"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf2886"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_101"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageID",645682
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",188412396
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_106_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remoulins"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourcharesses"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_104_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_86_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-Saint-Roman"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(Lozère)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banne"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_100_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefort_(Lozère)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altier_(Lozère)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravières"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vans"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnols-les-Bains"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Lozère"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barjac_(Gard)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Peyrolas"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-le-Jeune"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Lozère"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Gard"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Cruzières"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bleymard"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Tourette"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-de-Cruzières"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issirac"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Ardèche"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.fr/maps%3Ff=d&hl=fr&geocode=&saddr=D901+%4044.274990,+4.617930&daddr=D901+%4044.532850,+3.578900&sll=44.349386,4.528427&sspn=0.347638,0.63858&ie=UTF8&om=1"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://dbpedia.org/ontology/wikiPageLength",4035
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Lozère"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Gard"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Lozère"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Ardèche"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_nationale"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_101_(France)?oldid=188412396&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/numéro",101
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/statut","N"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/direction","sud-est / nord-ouest"
"http://fr.dbpedia.org/resource/Route_nationale_101_(France)","http://fr.dbpedia.org/property/ville","au col de la Tourette"
