"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19760036"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Foradejogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:ForaDeJogo"
"http://fr.dbpedia.org/resource/Modèle:ForaDeJogo","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:ForaDeJogo"
