"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2000/01/rdf-schema#label","Société des Artistes Français"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2000/01/rdf-schema#label","Société des Artistes Français"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2000/01/rdf-schema#label","Société des artistes français"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2000/01/rdf-schema#label","Société des Artistes Français"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2000/01/rdf-schema#comment","La Société des artistes français est une association loi de 1901 instaurée en 1881 par Jules Ferry, notamment pour gérer le Salon des artistes français, une exposition annuelle succédant au Salon de peinture et de sculpture."
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0671_8038"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=100246"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sociètât_des_ârtistos_francês"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Société_des_Artistes_Français"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11872566x#about"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t8t9"
"http://fr.dbpedia.org/resource/Société_des_artistes_français","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50071974"
