"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2000/01/rdf-schema#label","Don Horn"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2000/01/rdf-schema#label","Don Horn"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2000/01/rdf-schema#label","دون هورن"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2000/01/rdf-schema#label","Don Horn"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2000/01/rdf-schema#label","Don Horn"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Donald Glenn Horn, né le 9 mars 1945 à South Gate, est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HornDo00.htm"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_Horn"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_4jy"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_هورن"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دون_هورن"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don_Horn"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Horn"
"http://fr.dbpedia.org/resource/Don_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872482"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/South_Gate_(Californie)"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageID",13274868
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",186398858
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1968_de_la_NFL"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1971_de_la_NFL"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeke_Bratkowski"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Barton_(football_américain)"
"http://fr.dbpedia.org/resource/Don_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_de_Portland_(WFL)"
