"subject","predicate","object"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://www.w3.org/2000/01/rdf-schema#label","Après le gazage et Dans la salle des fours"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://www.w3.org/2000/01/rdf-schema#comment","Les œuvres Après le gazage et Dans la salle des fours sont des croquis représentant les étapes de la destruction des corps des Juifs durant leur extermination pendant la Seconde Guerre mondiale. Elles sont deux étapes qui se suivent, en premier temps la récupération des corps après le gazage et dans un second temps l'enfournement des corps dans les fours. L'artiste, David Olère était juif, déporté dans le camp d'Auschwitz Birkenau, il était employé dans une équipe de sonderkommando. Traumatisé par cette expérience, il a tenté d'en évacuer l'horreur dans ses œuvres, peu de temps après la guerre, dans les années 1945-1946. Pour ses œuvres, il a utilisé la méthode du lavis à l'encre de Chine."
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjxwvd5s"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157972"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageID",12373214
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageRevisionID",183235532
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_crématoire"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonderkommando_(centres_d'extermination)"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_Grande-Chaumière"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_gaz"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Olère"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Varsovie"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_guerre"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonderkommando.info/index.php/sonderkommandos/les-temoignages/lart/david-olere"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopedia.ushmm.org/content/fr/article/gassing-operations"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://peinturemamanlotus.fr/%3Ftag=technique-et-methode-pour-faire-un-lavis-a-lencre"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.la-croix.com/Monde/Exposition-David-Olere-musee-ancien-camp-extermination-nazi-Auschwitz-2018-10-30-1300979736"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://memorial-wlc.recette.lbn.fr/article.php%3Flang=fr&ModuleId=13"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedie.bseditions.fr/biographie.php%3Fbioid=878&biolib=Ol%E8re%20David"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/wikiPageLength",6841
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_guerre"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Après_le_gazage_et_Dans_la_salle_des_fours?oldid=183235532&ns=0"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/date","février 2019"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://fr.dbpedia.org/property/tentative","mai 2021"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Après_le_gazage_et_Dans_la_salle_des_fours"
"http://fr.dbpedia.org/resource/Après_le_gazage_et_Dans_la_salle_des_fours","http://dbpedia.org/ontology/abstract","Les œuvres Après le gazage et Dans la salle des fours sont des croquis représentant les étapes de la destruction des corps des Juifs durant leur extermination pendant la Seconde Guerre mondiale. Elles sont deux étapes qui se suivent, en premier temps la récupération des corps après le gazage et dans un second temps l'enfournement des corps dans les fours. L'artiste, David Olère était juif, déporté dans le camp d'Auschwitz Birkenau, il était employé dans une équipe de sonderkommando. Traumatisé par cette expérience, il a tenté d'en évacuer l'horreur dans ses œuvres, peu de temps après la guerre, dans les années 1945-1946. Pour ses œuvres, il a utilisé la méthode du lavis à l'encre de Chine. Les deux croquis sont actuellement exposés au Musée des combattants des ghettos en Israël."
