"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#label","Comedian Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#label","Comedian Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#label","Comedian Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#label","Comedian Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#comment","Les Comedian Harmonists formaient un sextuor vocal allemand, actif entre 1928 et 1935. Pendant l'entre-deux-guerres, l'ensemble était renommé dans toute l'Europe. Les Comedian Harmonists se sont séparés avant leur « interdiction de se produire en public » (Auftrittsverbot) par la Reichskulturkammer, trois de leurs membres étant Juifs. Ils ont donné leur dernier concert allemand à Munich le 25 mars 1934, pour se produire à l'étranger, et effectuer leur dernier enregistrement début 1935."
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105637"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/comedian-harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/119573"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2016897626"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comedian_Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0363575"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1370_1269"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/414066"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comedian_Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Comedian_Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152531314"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Comedian_Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045rl6"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comedian_Harmonists"
"http://fr.dbpedia.org/resource/Comedian_Harmonists","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comedian_Harmonists"
