"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","مايابان"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","Mayapan"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","Mayapán"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","Маяпан"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","玛雅潘"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","Mayapan"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","Майяпан"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","Mayapan"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#label","Mayapan"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#comment","Mayapan (en espagnol Mayapán) est un site maya précolombien qui se situe dans le Yucatán, au Mexique, à quelque 40 km au sud-est de Mérida et à 100 km à l'ouest de Chichén Itzá. Fondée dès 1050, Mayapan était la capitale politique des Mayas dans la péninsule du Yucatan de la fin des années 1220 jusque dans les années 1440."
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2164861"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayapan"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mayapan"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mayapán"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mayapán"
"http://fr.dbpedia.org/resource/Mayapan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایاپان"
