"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#label","Groupe militaire de haute montagne"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe militaire de haute montagne (GMHM) est composé d'une dizaine d'hommes, officiers, sous-officiers, et engagés volontaires de l'armée de terre française. Il constitue l'équipe de pointe de l'alpinisme et des expéditions lointaines de l'armée de terre. Leurs missions consistent en la maîtrise des conditions physiques et climatiques extrêmes, la recherche et l'expérimentation, et la formation au profit des troupes de montagne."
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupe_militaire_de_haute_montagne"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117883"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh3g"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://dbpedia.org/ontology/wikiPageID",3224077
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",189274289
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_d'Argentière"
"http://fr.dbpedia.org/resource/Groupe_militaire_de_haute_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piolets_d'or"
