"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2000/01/rdf-schema#label","Octateuque"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2000/01/rdf-schema#label","Octateuch"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2000/01/rdf-schema#comment","L’Octateuque est le nom traditionnel des huit livres de la Bible comprenant le Pentateuque, le Livre de Josué, le Livre des Juges et le Livre de Ruth. Ils constituaient les huit premiers livres de l'Ancien Testament dans la tradition chrétienne. L'existence de manuscrits séparés de l'Octateuque est attestée depuis le IXe siècle ou le Xe siècle."
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001794129"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oktateukh"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oktateuch"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octateuch"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032815212/id"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Octateuco"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rpqtx"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348800"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageID",3368057
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageRevisionID",98167315
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Josué"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octateuque_Vaticanus_Graecus_746"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatopédi"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Ruth"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentateuque"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weitzmann"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Juges"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_liturgique"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Doura_Europos"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/wikiPageLength",1872
"http://fr.dbpedia.org/resource/Octateuque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_liturgique"
"http://fr.dbpedia.org/resource/Octateuque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Octateuque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Octateuque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Octateuque?oldid=98167315&ns=0"
"http://fr.dbpedia.org/resource/Octateuque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Octateuque"
"http://fr.dbpedia.org/resource/Octateuque","http://dbpedia.org/ontology/abstract","L’Octateuque est le nom traditionnel des huit livres de la Bible comprenant le Pentateuque, le Livre de Josué, le Livre des Juges et le Livre de Ruth. Ils constituaient les huit premiers livres de l'Ancien Testament dans la tradition chrétienne. L'existence de manuscrits séparés de l'Octateuque est attestée depuis le IXe siècle ou le Xe siècle."
