"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Аполлон"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apollo"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apollo"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apolo"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apollo (Griekse mythologie)"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apol·lo"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apollon"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apollon"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apolo (mitolochía)"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apollon"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","アポローン"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apolo"
"http://fr.dbpedia.org/resource/Apollon","http://www.w3.org/2000/01/rdf-schema#label","Apollo"
