"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2000/01/rdf-schema#label","Баян-Обо"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2000/01/rdf-schema#label","Bayan Obo"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2000/01/rdf-schema#label","Bayan-Obo-Mine"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2000/01/rdf-schema#label","Bayan Obo mine"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2000/01/rdf-schema#comment","Bayan Obo est une ville minière située en Mongolie-Intérieure. La mine est la plus importante du monde pour l'extraction des terres rares. La production a dépassé les 50 000 tonnes en 2010. Les pollutions induites par cette mine sont régulièrement décriées."
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bayan_Obo-gruven"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812094"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayan_Obo_mine"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayan-Obo-Mine"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白云鄂博铁矿"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баян-Обо"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdmpl"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageID",8860132
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageRevisionID",188594796
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Gobi"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrométallurgie"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Jaune"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimant_aux_terres_rares"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorium"
"http://fr.dbpedia.org/resource/Bayan_Obo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_minier_de_Baiyun"
