"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Lauzanne"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Lauzanne"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Lauzanne, né le 22 janvier 1874 à Paris et mort le 22 novembre 1958 dans la même ville, est un journaliste français, rédacteur en chef du journal Le Matin de 1901 à 1944."
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/313551"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55590161"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44429934"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86074634"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129464440#about"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stéphane_Lauzanne"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/206674"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br3n4k"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p085603309"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/deathDate",1958-11-22
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageID",13645126
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageRevisionID",182773336
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Delaisi"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarol_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Vitet"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_français,_1861-1942)"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(France)"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cassin"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Jouvenel"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bunau-Varilla"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Stéphane_Lauzanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
