"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2000/01/rdf-schema#label","Pelasgos (mythische stamvader)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2000/01/rdf-schema#label","Пеласг (царь Аркадии)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2000/01/rdf-schema#label","Pelasg"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2000/01/rdf-schema#label","Pélasgos (Arcadie)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2000/01/rdf-schema#label","Pelasgo (rei da Arcádia)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2000/01/rdf-schema#label","Pelasgo (Gearen semea)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pélasgos (en grec ancien Πελασγός / Pelasgós) est l'ancêtre éponyme des Pélasges. Il est un des premiers roi d'Arcadie, cependant une certaine confusion existe avec Pélasgos l'Argien. Il passe selon les sources pour un autochtone ou pour le fils de Zeus et Niobé. Il est le père de Lycaon par ou Cyllène ou bien par , mais aussi le père de Téménos selon Pausanias."
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pelasgo_(Gearen_semea)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelasgos_(Arkadien)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πελασγός"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636827"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пеласг_(царь_Аркадии)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelasgo_(rei_da_Arcádia)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelasgo_(hijo_de_Gea)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пеласг_(Аркадия)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pelasgo_(fillo_de_Zeus)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr9dj"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pelasg"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelasgo"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pelasgos_(mythische_stamvader)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageID",1735885
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageRevisionID",167520564
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaon_(Arcadie)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niobé_fille_de_Phoronée"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pélasgos.png"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtone_(mythologie)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Progéniture_de_Zeus"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélasges"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélasgos_(Argos)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjanire_fille_de_Lycaon"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyllène_(naïade)"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_grec"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
