"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2000/01/rdf-schema#label","布倫南角"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Punta Brennan"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Pointe Brennan"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Brennan Point"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2000/01/rdf-schema#comment","La pointe Brennan est un cap qui s'avance dans l'océan Austral, au nord-ouest de la terre Marie Byrd, en Antarctique occidental. Elle marque la limite entre la côte de Saunders vers l'ouest et la côte de Ruppert vers l'est. Elle a été baptisée en l'honneur du capitaine américain Michael J. Brennan."
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:1907"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=1830&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布倫南角"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brennan_Point"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2226993"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נקודת_ברנאן_(אנטארקטיקה)"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brennan_Point"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brennan_Point_(udde)"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brennan_Point"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6630328/"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punta_Brennan"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brennan_Point_(punta)"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9d1x"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageID",12580734
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageRevisionID",159855966
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Ruppert"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Saunders"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique_occidental"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Block"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Antarctique"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/wikiPageLength",1550
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.georss.org/georss/point","-76.0833 -146.517"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Antarctique"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Antarctique"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pointe_Brennan?oldid=159855966&ns=0"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-76.0833
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-146.517
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C76144s1_Ant.Map_Guest_Peninsula.jpg"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/géolocalisation","Antarctique"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/latitude",-76.0833
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/longitude",-146.517
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/légende","Localisation de la pointe Brennan au nord de la baie de Block."
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/nom","Pointe Brennan"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://fr.dbpedia.org/property/étendueD'eau","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C76144s1_Ant.Map_Guest_Peninsula.jpg?width=300"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pointe_Brennan"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-146.51699829102 -76.083297729492)"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-146.51699829102 -76.083297729492)"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/abstract","La pointe Brennan est un cap qui s'avance dans l'océan Austral, au nord-ouest de la terre Marie Byrd, en Antarctique occidental. Elle marque la limite entre la côte de Saunders vers l'ouest et la côte de Ruppert vers l'est. Elle a été baptisée en l'honneur du capitaine américain Michael J. Brennan."
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/Pointe_Brennan","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Antarctique"
