"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Catholicisme au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catholicism_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24995327"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholicism_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catholicism_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://dbpedia.org/ontology/wikiPageID",11522847
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://dbpedia.org/ontology/wikiPageRevisionID",145889418
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2004/02/skos/core#prefLabel","Catholicisme au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catholicisme_au_Soudan?oldid=145889418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Afrique"
