"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#label","Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#label","Kickxellomycota"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#label","Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#label","Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#label","Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#label","كيكزلينيات"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#comment","Les Kickxellomycota sont une division de champignons. Ils étaient historiquement placés parmi la division obsolète des Zygomycota."
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=501284"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7efddd2f-c3a8-40d0-9041-50df268e9208"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=501284"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1KICKC"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6001024"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/11931962"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=936296"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/372741"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梳霉亚门"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيكزلينيه"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052405"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيكزلينيات"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05my8g8"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キックセラ亜門"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kickxellomycotina"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781420586"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/451828"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키크셀라아문"
"http://fr.dbpedia.org/resource/Kickxellomycota","http://dbpedia.org/ontology/wikiPageID",5448874
"http://fr.dbpedia.org/resource/Kickxellomycota","http://dbpedia.org/ontology/wikiPageRevisionID",174678343
"http://fr.dbpedia.org/resource/Kickxellomycota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
