"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2000/01/rdf-schema#label","Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2000/01/rdf-schema#label","Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2000/01/rdf-schema#label","Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2000/01/rdf-schema#label","مدوكتيك (نيو برونزويك)"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2000/01/rdf-schema#label","Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2000/01/rdf-schema#comment","Meductic ou Médoctec est un village du comté d'York, à l'ouest du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدوكتيك_(نيو_برونزويك)"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650758"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6071662/"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدوكتيك"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1014089"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meductic,_New_Brunswick"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مداکتیک،_نیوبرانزویک"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медактик"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Meductic"
"http://fr.dbpedia.org/resource/Meductic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07p5c_"
"http://fr.dbpedia.org/resource/Meductic","http://dbpedia.org/ontology/wikiPageID",1046257
"http://fr.dbpedia.org/resource/Meductic","http://dbpedia.org/ontology/wikiPageRevisionID",187018151
"http://fr.dbpedia.org/resource/Meductic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales,_de_conseils_d'éducation_de_district_et_de_régies_régionales_de_la_santé_au_Nouveau-Brunswick_en_2012"
"http://fr.dbpedia.org/resource/Meductic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_langues_officielles_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Meductic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Allen_(homme_politique,_1960)"
"http://fr.dbpedia.org/resource/Meductic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodstock_(Nouveau-Brunswick)"
