"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Ça c'est Bruxelles"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","Ça c'est Bruxelles (titre en néerlandais : Dat is Brussel) est un film belge muet réalisé en 1927 par Francis Martin. Selon la Cinémathèque royale de Belgique qui, en 2014, l'a édité en DVD, le film est resté inachevé."
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0259121"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/181079/"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd29ns"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684171"
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://dbpedia.org/ontology/wikiPageID",7300950
"http://fr.dbpedia.org/resource/Ça_c'est_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",174553218
