"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2000/01/rdf-schema#label","Gauthier III Berthout"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2000/01/rdf-schema#label","Wouter III Berthout"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2000/01/rdf-schema#comment","Gauthier III Berthout (†ca.1202), est un membre de la noblesse féodale du duché de Brabant qui vécut entre la fin du XIIᵉ siècle et le début du XIIIᵉ siècle. Il hérita de son père la seigneurie de plusieurs terres, constituées principalement des pays situés autour de Malines et du pays d'Arckel. Il fut également l'avoué du chapitre de la cathédrale Saint-Rombaut à Malines."
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Berthout-4"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/53487113"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099477"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqc7"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wouter_III_Berthout"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://dbpedia.org/ontology/wikiPageID",5458059
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://dbpedia.org/ontology/wikiPageRevisionID",183365601
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Brabant"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Gauthier_III_Berthout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Berthout"
