"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensors","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ensors","http://purl.org/dc/terms/created","2010"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2000/01/rdf-schema#label","Ensor Award"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2000/01/rdf-schema#label","Ensors"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2000/01/rdf-schema#comment","Les Ensors sont des récompenses cinématographiques et de télévision décernées chaque année depuis 2010 pendant le Festival du film d'Ostende. Ces prix étaient dénommés Prix du cinéma flamand (en néerlandais : De Vlaamse Filmprijzen) lors des deux premières éditions (en 2010 et 2011)."
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0002797"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensor_Award"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jnn2z"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ensor_(filmprijs)"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1948068"
"http://fr.dbpedia.org/resource/Ensors","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ensors"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageID",6908108
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageRevisionID",183963197
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensors"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_(film,_2013)"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino-Kursaal_d'Ostende"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_cérémonie_des_Ensors"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fidèle"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waste_Land_(film,_2014)"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_Ensors"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_cérémonie_des_Ensors"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullhead_(film)"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ardennes"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_tout_jamais_(film,_2012)"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Verdict_(film,_2013)"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joseph-Plateau"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_cérémonie_des_Ensors"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2010"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Envahisseur"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Merditude_des_choses"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ensor"
